1581849838081;JET:611,INV:718,LUF:448,SKY:8461,GAR:4228,
1581850439614;JET:611,INV:718,LUF:448,SKY:8464,GAR:4228,
1581851040758;JET:611,INV:718,LUF:448,SKY:8466,GAR:4228,
1581851642301;JET:611,INV:718,LUF:448,SKY:8470,GAR:4228,
1581852243389;JET:611,INV:718,LUF:448,SKY:8478,GAR:4232,
1581852844747;JET:611,INV:718,LUF:448,SKY:8484,GAR:4243,
1581853445472;JET:611,INV:718,LUF:448,SKY:8495,GAR:4254,
1581854047629;JET:611,INV:718,LUF:448,SKY:8513,GAR:4262,
1581854648981;JET:611,INV:718,LUF:448,SKY:8531,GAR:4282,
1581855251476;JET:611,INV:718,LUF:448,SKY:8547,GAR:4296,
1581855852661;JET:611,INV:718,LUF:448,SKY:8559,GAR:4302,
1581856453796;JET:611,INV:718,LUF:448,SKY:8567,GAR:4306,
1581857056215;JET:611,INV:718,LUF:448,SKY:8577,GAR:4310,
1581857657290;JET:611,INV:718,LUF:448,SKY:8591,GAR:4313,
1581858259084;JET:611,INV:718,LUF:448,SKY:8602,GAR:4316,
1581858859133;JET:611,INV:718,LUF:448,SKY:8617,GAR:4318,
1581859460654;JET:611,INV:718,LUF:448,SKY:8626,GAR:4319,
1581860062540;JET:611,INV:718,LUF:448,SKY:8630,GAR:4319,
1581860663657;JET:611,INV:718,LUF:448,SKY:8633,GAR:4319,
1581861266080;JET:611,INV:719,LUF:448,SKY:8640,GAR:4319,
1581861867800;JET:611,INV:721,LUF:448,SKY:8650,GAR:4320,
1581862468895;JET:611,INV:722,LUF:448,SKY:8660,GAR:4320,
1581863070008;JET:611,INV:722,LUF:448,SKY:8672,GAR:4320,
1581863671100;JET:611,INV:722,LUF:448,SKY:8678,GAR:4322,
1581864272178;JET:611,INV:722,LUF:448,SKY:8686,GAR:4329,
1581864873713;JET:611,INV:722,LUF:448,SKY:8691,GAR:4331,
1581865474837;JET:611,INV:722,LUF:448,SKY:8692,GAR:4331,
1581866075908;JET:611,INV:722,LUF:448,SKY:8692,GAR:4331,
1581866677050;JET:611,INV:722,LUF:448,SKY:8693,GAR:4331,
1581867279540;JET:611,INV:722,LUF:448,SKY:8699,GAR:4331,
1581867882160;JET:611,INV:722,LUF:448,SKY:8706,GAR:4331,
1581868484727;JET:611,INV:722,LUF:448,SKY:8715,GAR:4331,
1581869085116;JET:611,INV:722,LUF:448,SKY:8729,GAR:4331,
1581869687683;JET:611,INV:722,LUF:448,SKY:8741,GAR:4331,
1581870290228;JET:611,INV:722,LUF:448,SKY:8759,GAR:4331,
1581870890584;JET:611,INV:722,LUF:448,SKY:8770,GAR:4331,
1581871493118;JET:615,INV:723,LUF:448,SKY:8788,GAR:4331,
1581872094470;JET:617,INV:726,LUF:448,SKY:8802,GAR:4331,
1581872695422;JET:620,INV:731,LUF:448,SKY:8823,GAR:4331,
1581873298027;JET:620,INV:736,LUF:448,SKY:8844,GAR:4331,
1581873899626;JET:620,INV:739,LUF:448,SKY:8858,GAR:4331,
1581874502224;JET:620,INV:746,LUF:448,SKY:8869,GAR:4331,
1581875102511;JET:620,INV:749,LUF:448,SKY:8875,GAR:4331,
1581875705047;JET:620,INV:752,LUF:448,SKY:8876,GAR:4331,
1581876307609;JET:623,INV:759,LUF:448,SKY:8877,GAR:4331,
1581876910157;JET:627,INV:762,LUF:448,SKY:8877,GAR:4331,
1581877512775;JET:634,INV:767,LUF:448,SKY:8883,GAR:4337,
1581878113085;JET:638,INV:771,LUF:448,SKY:8893,GAR:4341,
1581878713886;JET:641,INV:773,LUF:448,SKY:8902,GAR:4341,
1581879316140;JET:646,INV:774,LUF:448,SKY:8910,GAR:4341,
1581879916564;JET:651,INV:774,LUF:448,SKY:8921,GAR:4341,
1581880519097;JET:655,INV:774,LUF:448,SKY:8929,GAR:4341,
1581881121674;JET:655,INV:775,LUF:448,SKY:8937,GAR:4341,
1581881724180;JET:655,INV:778,LUF:448,SKY:8940,GAR:4341,
1581882326672;JET:655,INV:778,LUF:448,SKY:8944,GAR:4341,
1581882929255;JET:655,INV:778,LUF:448,SKY:8945,GAR:4341,
1581883531767;JET:655,INV:778,LUF:448,SKY:8948,GAR:4341,
1581884134225;JET:655,INV:778,LUF:448,SKY:8950,GAR:4341,
1581884736736;JET:655,INV:778,LUF:448,SKY:8953,GAR:4341,
1581885339214;JET:655,INV:778,LUF:448,SKY:8957,GAR:4341,
1581885941664;JET:655,INV:778,LUF:448,SKY:8963,GAR:4341,
1581886544187;JET:655,INV:778,LUF:448,SKY:8968,GAR:4341,
1581887146762;JET:655,INV:778,LUF:448,SKY:8970,GAR:4341,
1581887749276;JET:655,INV:778,LUF:448,SKY:8976,GAR:4341,
1581888350000;JET:655,INV:778,LUF:448,SKY:8978,GAR:4341,
1581888952478;JET:655,INV:778,LUF:448,SKY:8985,GAR:4341,
1581889553790;JET:655,INV:778,LUF:448,SKY:8992,GAR:4341,
1581890156336;JET:655,INV:778,LUF:448,SKY:8998,GAR:4341,
1581890758824;JET:655,INV:778,LUF:448,SKY:9005,GAR:4341,
1581891361343;JET:655,INV:778,LUF:448,SKY:9015,GAR:4341,
1581891963958;JET:655,INV:778,LUF:448,SKY:9026,GAR:4341,
1581892566604;JET:655,INV:778,LUF:448,SKY:9029,GAR:4341,
1581893169202;JET:655,INV:778,LUF:448,SKY:9035,GAR:4341,
1581893771745;JET:655,INV:778,LUF:448,SKY:9040,GAR:4341,
1581894373773;JET:655,INV:778,LUF:448,SKY:9045,GAR:4341,
1581894975752;JET:655,INV:778,LUF:448,SKY:9053,GAR:4341,
1581895578197;JET:655,INV:778,LUF:448,SKY:9061,GAR:4341,
1581896180178;JET:655,INV:778,LUF:448,SKY:9065,GAR:4341,
1581896782206;JET:655,INV:778,LUF:448,SKY:9075,GAR:4341,
1581897384184;JET:655,INV:778,LUF:448,SKY:9076,GAR:4341,
1581897986160;JET:655,INV:778,LUF:448,SKY:9079,GAR:4341,
1581898588572;JET:655,INV:778,LUF:448,SKY:9080,GAR:4341,
1581899190601;JET:655,INV:778,LUF:448,SKY:9082,GAR:4341,
1581899792590;JET:655,INV:778,LUF:448,SKY:9089,GAR:4341,
1581900394578;JET:655,INV:778,LUF:448,SKY:9096,GAR:4341,
1581900996610;JET:655,INV:778,LUF:448,SKY:9096,GAR:4341,
1581901599002;JET:655,INV:778,LUF:448,SKY:9096,GAR:4341,
1581902201142;JET:655,INV:778,LUF:448,SKY:9100,GAR:4341,
1581902803165;JET:655,INV:778,LUF:448,SKY:9104,GAR:4341,
1581903405223;JET:655,INV:778,LUF:448,SKY:9111,GAR:4341,
1581904007198;JET:655,INV:778,LUF:448,SKY:9121,GAR:4341,
1581904609223;JET:655,INV:778,LUF:448,SKY:9130,GAR:4341,
1581905211229;JET:655,INV:778,LUF:448,SKY:9136,GAR:4341,
1581905813213;JET:655,INV:778,LUF:448,SKY:9142,GAR:4341,
1581906415234;JET:655,INV:778,LUF:448,SKY:9147,GAR:4341,
1581907017214;JET:655,INV:778,LUF:448,SKY:9151,GAR:4341,
1581907617327;JET:655,INV:778,LUF:448,SKY:9153,GAR:4341,
1581908219358;JET:655,INV:778,LUF:448,SKY:9160,GAR:4341,
1581908821354;JET:655,INV:778,LUF:448,SKY:9167,GAR:4341,
1581909423339;JET:655,INV:778,LUF:448,SKY:9174,GAR:4342,
1581910025801;JET:655,INV:778,LUF:448,SKY:9184,GAR:4344,
1581910628257;JET:655,INV:778,LUF:448,SKY:9192,GAR:4347,
1581911229173;JET:655,INV:778,LUF:448,SKY:9194,GAR:4350,
1581911831155;JET:655,INV:778,LUF:448,SKY:9199,GAR:4352,
1581912433753;JET:655,INV:778,LUF:448,SKY:9205,GAR:4354,
1581913036187;JET:655,INV:778,LUF:448,SKY:9213,GAR:4357,
1581913638613;JET:655,INV:778,LUF:448,SKY:9220,GAR:4358,
1581914240673;JET:655,INV:778,LUF:448,SKY:9225,GAR:4358,
1581914842646;JET:655,INV:778,LUF:448,SKY:9230,GAR:4358,
1581915444622;JET:655,INV:780,LUF:448,SKY:9234,GAR:4358,
1581916046758;JET:655,INV:781,LUF:448,SKY:9237,GAR:4358,
1581916648741;JET:655,INV:786,LUF:448,SKY:9241,GAR:4358,
1581917250714;JET:655,INV:788,LUF:448,SKY:9242,GAR:4358,
1581917853161;JET:655,INV:792,LUF:448,SKY:9242,GAR:4358,
1581918455192;JET:655,INV:797,LUF:448,SKY:9242,GAR:4358,
1581919057176;JET:655,INV:798,LUF:448,SKY:9242,GAR:4358,
1581919659177;JET:655,INV:801,LUF:448,SKY:9242,GAR:4358,
1581920261728;JET:655,INV:806,LUF:448,SKY:9242,GAR:4358,
1581920863756;JET:655,INV:806,LUF:448,SKY:9242,GAR:4358,
1581921465729;JET:655,INV:806,LUF:448,SKY:9242,GAR:4358,
1581922067698;JET:655,INV:806,LUF:448,SKY:9242,GAR:4358,
1581922669715;JET:655,INV:806,LUF:448,SKY:9242,GAR:4358,
1581923272139;JET:655,INV:806,LUF:448,SKY:9247,GAR:4358,
1581923872368;JET:655,INV:806,LUF:448,SKY:9253,GAR:4361,
1581924473911;JET:655,INV:806,LUF:448,SKY:9253,GAR:4365,
1581925075879;JET:655,INV:806,LUF:448,SKY:9253,GAR:4367,
1581925677864;JET:655,INV:806,LUF:448,SKY:9253,GAR:4372,
1581926279877;JET:655,INV:806,LUF:448,SKY:9253,GAR:4377,
1581926881860;JET:655,INV:806,LUF:448,SKY:9253,GAR:4381,
1581927483840;JET:655,INV:806,LUF:448,SKY:9253,GAR:4381,
1581928085851;JET:655,INV:806,LUF:448,SKY:9253,GAR:4381,
1581928687827;JET:655,INV:806,LUF:448,SKY:9253,GAR:4384,
1581929289802;JET:655,INV:806,LUF:448,SKY:9253,GAR:4387,
1581929891832;JET:655,INV:806,LUF:448,SKY:9257,GAR:4392,
1581930493798;JET:655,INV:806,LUF:448,SKY:9265,GAR:4397,
1581931096217;JET:655,INV:806,LUF:448,SKY:9273,GAR:4404,
1581931696404;JET:655,INV:806,LUF:448,SKY:9277,GAR:4410,
1581932298849;JET:655,INV:806,LUF:448,SKY:9286,GAR:4415,
1581932900887;JET:655,INV:806,LUF:448,SKY:9293,GAR:4423,
1581933502860;JET:655,INV:806,LUF:448,SKY:9296,GAR:4434,
1581934104872;JET:655,INV:806,LUF:448,SKY:9298,GAR:4445,
1581934707300;JET:655,INV:806,LUF:448,SKY:9298,GAR:4455,
1581935308303;JET:655,INV:806,LUF:448,SKY:9298,GAR:4464,
1581935909543;JET:655,INV:806,LUF:448,SKY:9298,GAR:4473,
1581936509640;JET:655,INV:806,LUF:448,SKY:9300,GAR:4481,
1581937111655;JET:655,INV:806,LUF:448,SKY:9304,GAR:4493,
1581937714096;JET:655,INV:806,LUF:448,SKY:9309,GAR:4501,
1581938316085;JET:655,INV:806,LUF:448,SKY:9309,GAR:4511,
1581938918050;JET:655,INV:806,LUF:448,SKY:9309,GAR:4513,
1581939520068;JET:655,INV:806,LUF:448,SKY:9309,GAR:4513,
1581940120151;JET:655,INV:806,LUF:448,SKY:9310,GAR:4513,
1581940722339;JET:655,INV:806,LUF:448,SKY:9315,GAR:4513,
1581941324308;JET:655,INV:806,LUF:448,SKY:9321,GAR:4513,
1581941926291;JET:655,INV:806,LUF:448,SKY:9326,GAR:4513,
1581942528320;JET:655,INV:806,LUF:448,SKY:9337,GAR:4513,
1581943130470;JET:655,INV:808,LUF:448,SKY:9349,GAR:4513,
1581943732509;JET:655,INV:811,LUF:448,SKY:9357,GAR:4519,
1581944334939;JET:655,INV:814,LUF:448,SKY:9361,GAR:4525,
1581944936915;JET:655,INV:816,LUF:448,SKY:9368,GAR:4531,
1581945538968;JET:655,INV:816,LUF:448,SKY:9372,GAR:4534,
1581946140989;JET:655,INV:817,LUF:448,SKY:9382,GAR:4541,
1581946741578;JET:655,INV:820,LUF:448,SKY:9392,GAR:4552,
1581947344158;JET:656,INV:825,LUF:448,SKY:9398,GAR:4569,
1581947945360;JET:659,INV:825,LUF:448,SKY:9401,GAR:4580,
1581948547361;JET:664,INV:825,LUF:448,SKY:9408,GAR:4594,
1581949148072;JET:669,INV:825,LUF:448,SKY:9413,GAR:4603,
1581949748301;JET:674,INV:825,LUF:448,SKY:9416,GAR:4615,
1581950350354;JET:679,INV:825,LUF:448,SKY:9419,GAR:4627,
1581950951166;JET:679,INV:825,LUF:448,SKY:9421,GAR:4634,
1581951553170;JET:679,INV:825,LUF:448,SKY:9430,GAR:4640,
1581952155640;JET:679,INV:825,LUF:448,SKY:9434,GAR:4645,
1581952755886;JET:679,INV:825,LUF:448,SKY:9438,GAR:4647,
1581953358465;JET:679,INV:825,LUF:448,SKY:9438,GAR:4648,
1581953960450;JET:679,INV:825,LUF:448,SKY:9438,GAR:4648,
1581954562477;JET:679,INV:825,LUF:448,SKY:9438,GAR:4648,
1581955164816;JET:679,INV:825,LUF:448,SKY:9438,GAR:4648,
1581955766797;JET:679,INV:825,LUF:448,SKY:9442,GAR:4648,
1581956369358;JET:679,INV:825,LUF:448,SKY:9449,GAR:4648,
1581956971689;JET:679,INV:825,LUF:448,SKY:9457,GAR:4648,
1581957573969;JET:679,INV:825,LUF:448,SKY:9467,GAR:4648,
1581958176274;JET:679,INV:825,LUF:448,SKY:9473,GAR:4648,
1581958776506;JET:681,INV:825,LUF:448,SKY:9486,GAR:4648,
1581959376789;JET:684,INV:825,LUF:448,SKY:9509,GAR:4648,
1581959979165;JET:684,INV:825,LUF:448,SKY:9529,GAR:4648,
1581960579827;JET:684,INV:825,LUF:448,SKY:9547,GAR:4648,
1581961182203;JET:684,INV:825,LUF:448,SKY:9571,GAR:4648,
1581961784229;JET:684,INV:825,LUF:448,SKY:9589,GAR:4648,
1581962386205;JET:684,INV:825,LUF:448,SKY:9598,GAR:4648,
1581962986422;JET:684,INV:825,LUF:448,SKY:9604,GAR:4648,
1581963588851;JET:684,INV:825,LUF:448,SKY:9610,GAR:4648,
1581964191189;JET:684,INV:825,LUF:448,SKY:9613,GAR:4648,
1581964793069;JET:684,INV:825,LUF:448,SKY:9613,GAR:4648,
1581965395513;JET:684,INV:825,LUF:448,SKY:9616,GAR:4648,
1581965997505;JET:684,INV:825,LUF:448,SKY:9630,GAR:4648,
1581966598708;JET:684,INV:825,LUF:448,SKY:9643,GAR:4648,
1581967199268;JET:684,INV:825,LUF:448,SKY:9654,GAR:4648,
1581967801263;JET:684,INV:825,LUF:448,SKY:9670,GAR:4648,
1581968403302;JET:684,INV:825,LUF:448,SKY:9689,GAR:4648,
1581969005730;JET:684,INV:825,LUF:448,SKY:9704,GAR:4648,
1581969606118;JET:684,INV:825,LUF:448,SKY:9718,GAR:4648,
1581970206906;JET:684,INV:825,LUF:448,SKY:9729,GAR:4648,
1581970808114;JET:684,INV:825,LUF:448,SKY:9744,GAR:4648,
1581971410480;JET:684,INV:825,LUF:448,SKY:9761,GAR:4648,
1581972012474;JET:684,INV:825,LUF:448,SKY:9767,GAR:4648,
1581972614505;JET:684,INV:825,LUF:448,SKY:9767,GAR:4648,
1581973216272;JET:684,INV:825,LUF:448,SKY:9767,GAR:4648,
1581973817669;JET:684,INV:825,LUF:448,SKY:9767,GAR:4648,
1581974420271;JET:684,INV:825,LUF:448,SKY:9769,GAR:4648,
1581975021803;JET:684,INV:825,LUF:448,SKY:9772,GAR:4648,
1581975623132;JET:684,INV:825,LUF:448,SKY:9772,GAR:4648,
1581976224490;JET:684,INV:825,LUF:448,SKY:9772,GAR:4648,
1581976825804;JET:684,INV:826,LUF:448,SKY:9772,GAR:4648,
1581977427140;JET:684,INV:827,LUF:448,SKY:9772,GAR:4648,
1581978028513;JET:684,INV:827,LUF:448,SKY:9772,GAR:4648,
1581978629809;JET:684,INV:827,LUF:448,SKY:9772,GAR:4648,
1581979231786;JET:684,INV:827,LUF:448,SKY:9772,GAR:4648,
1581979833838;JET:684,INV:827,LUF:448,SKY:9772,GAR:4648,
1581980435841;JET:684,INV:827,LUF:448,SKY:9774,GAR:4648,
1581981037135;JET:684,INV:827,LUF:448,SKY:9774,GAR:4648,
1581981638418;JET:684,INV:827,LUF:448,SKY:9774,GAR:4648,
1581982239713;JET:684,INV:827,LUF:448,SKY:9774,GAR:4648,
1581982841212;JET:684,INV:827,LUF:448,SKY:9778,GAR:4648,
1581983442515;JET:684,INV:827,LUF:448,SKY:9787,GAR:4648,
1581984043882;JET:684,INV:827,LUF:448,SKY:9798,GAR:4648,
1581984645205;JET:684,INV:827,LUF:448,SKY:9809,GAR:4648,
1581985246533;JET:684,INV:827,LUF:448,SKY:9819,GAR:4648,
1581985847910;JET:684,INV:827,LUF:448,SKY:9828,GAR:4648,
1581986449617;JET:684,INV:827,LUF:448,SKY:9838,GAR:4648,
1581987050906;JET:684,INV:827,LUF:448,SKY:9851,GAR:4648,
1581987652248;JET:684,INV:827,LUF:448,SKY:9870,GAR:4648,
1581988253655;JET:684,INV:827,LUF:448,SKY:9891,GAR:4648,
1581988854939;JET:684,INV:827,LUF:448,SKY:9914,GAR:4648,
1581989456217;JET:684,INV:827,LUF:448,SKY:9931,GAR:4648,
1581990057718;JET:684,INV:827,LUF:448,SKY:9947,GAR:4648,
1581990658927;JET:684,INV:827,LUF:448,SKY:9966,GAR:4648,
1581991260229;JET:684,INV:827,LUF:448,SKY:9978,GAR:4648,
1581991861562;JET:684,INV:827,LUF:448,SKY:9990,GAR:4648,
1581992462867;JET:684,INV:827,LUF:448,SKY:9998,GAR:4648,
1581993064402;JET:684,INV:827,LUF:448,SKY:10009,GAR:4648,
1581993665695;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581994267084;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581994868449;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581995469798;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581996071121;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581996672494;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581997273859;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581997875197;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581998476622;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581999077991;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1581999680231;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1582000282238;JET:684,INV:827,LUF:448,SKY:10012,GAR:4648,
1582000884290;JET:684,INV:829,LUF:448,SKY:10012,GAR:4648,
1582001486298;JET:684,INV:831,LUF:448,SKY:10012,GAR:4648,
1582002088323;JET:684,INV:834,LUF:448,SKY:10013,GAR:4648,
1582002690386;JET:684,INV:838,LUF:448,SKY:10013,GAR:4648,
1582003292716;JET:684,INV:841,LUF:448,SKY:10013,GAR:4648,
1582003892725;JET:684,INV:841,LUF:448,SKY:10013,GAR:4648,
1582004492944;JET:684,INV:842,LUF:448,SKY:10013,GAR:4648,
1582005093295;JET:684,INV:846,LUF:448,SKY:10013,GAR:4648,
1582005693531;JET:684,INV:850,LUF:448,SKY:10013,GAR:4648,
1582006294926;JET:684,INV:850,LUF:448,SKY:10013,GAR:4651,
1582006897546;JET:684,INV:850,LUF:448,SKY:10013,GAR:4654,
1582007500149;JET:684,INV:850,LUF:448,SKY:10013,GAR:4657,
1582008102196;JET:684,INV:850,LUF:448,SKY:10013,GAR:4660,
1582008702629;JET:684,INV:850,LUF:448,SKY:10014,GAR:4661,
1582009304954;JET:684,INV:850,LUF:448,SKY:10021,GAR:4663,
1582009905391;JET:684,INV:850,LUF:448,SKY:10027,GAR:4667,
1582010507374;JET:684,INV:850,LUF:448,SKY:10033,GAR:4671,
1582011107388;JET:684,INV:850,LUF:448,SKY:10039,GAR:4673,
1582011709860;JET:684,INV:850,LUF:448,SKY:10043,GAR:4676,
1582012312007;JET:684,INV:850,LUF:448,SKY:10046,GAR:4676,
1582012912410;JET:684,INV:850,LUF:448,SKY:10049,GAR:4679,
1582013513683;JET:684,INV:850,LUF:448,SKY:10053,GAR:4681,
1582014113781;JET:684,INV:850,LUF:448,SKY:10064,GAR:4686,
1582014714547;JET:684,INV:850,LUF:448,SKY:10073,GAR:4691,
1582015314862;JET:684,INV:850,LUF:448,SKY:10077,GAR:4699,
1582015915762;JET:684,INV:850,LUF:448,SKY:10083,GAR:4706,
1582016515965;JET:684,INV:850,LUF:448,SKY:10088,GAR:4714,
1582017116438;JET:684,INV:850,LUF:448,SKY:10091,GAR:4726,
1582017718334;JET:684,INV:850,LUF:448,SKY:10095,GAR:4731,
1582018318558;JET:684,INV:850,LUF:448,SKY:10095,GAR:4734,
1582018919115;JET:684,INV:850,LUF:448,SKY:10095,GAR:4739,
1582019521745;JET:684,INV:850,LUF:448,SKY:10095,GAR:4742,
1582020124365;JET:684,INV:850,LUF:448,SKY:10095,GAR:4743,
1582020727018;JET:684,INV:850,LUF:448,SKY:10095,GAR:4749,
1582021327394;JET:684,INV:850,LUF:448,SKY:10095,GAR:4753,
1582021930058;JET:684,INV:850,LUF:448,SKY:10095,GAR:4763,
1582022531262;JET:684,INV:850,LUF:448,SKY:10095,GAR:4767,
1582023133860;JET:684,INV:850,LUF:448,SKY:10095,GAR:4767,
1582023734318;JET:684,INV:850,LUF:448,SKY:10095,GAR:4767,
1582024336924;JET:684,INV:850,LUF:448,SKY:10095,GAR:4767,
1582024937161;JET:684,INV:850,LUF:448,SKY:10095,GAR:4767,
1582025539771;JET:684,INV:850,LUF:448,SKY:10095,GAR:4767,
1582026141727;JET:684,INV:850,LUF:448,SKY:10098,GAR:4767,
1582026742875;JET:684,INV:850,LUF:448,SKY:10109,GAR:4767,
1582027343123;JET:684,INV:850,LUF:448,SKY:10111,GAR:4767,
1582027943375;JET:684,INV:850,LUF:448,SKY:10116,GAR:4767,
1582028544684;JET:684,INV:850,LUF:448,SKY:10123,GAR:4767,
1582029144905;JET:684,INV:850,LUF:448,SKY:10128,GAR:4767,
1582029746749;JET:684,INV:850,LUF:448,SKY:10133,GAR:4767,
1582030347573;JET:684,INV:850,LUF:448,SKY:10139,GAR:4767,
1582030948300;JET:684,INV:850,LUF:448,SKY:10145,GAR:4769,
1582031549010;JET:684,INV:850,LUF:448,SKY:10150,GAR:4771,
1582032149261;JET:684,INV:850,LUF:448,SKY:10154,GAR:4772,
1582032750680;JET:684,INV:850,LUF:448,SKY:10165,GAR:4775,
1582033352924;JET:684,INV:850,LUF:448,SKY:10179,GAR:4781,
1582033954248;JET:684,INV:850,LUF:448,SKY:10183,GAR:4790,
1582034555547;JET:684,INV:850,LUF:448,SKY:10183,GAR:4801,
1582035156225;JET:684,INV:850,LUF:448,SKY:10183,GAR:4811,
1582035756472;JET:684,INV:850,LUF:448,SKY:10183,GAR:4825,
1582036358950;JET:684,INV:850,LUF:448,SKY:10194,GAR:4832,
1582036959236;JET:684,INV:850,LUF:448,SKY:10202,GAR:4841,
1582037559466;JET:684,INV:850,LUF:448,SKY:10208,GAR:4850,
1582038160308;JET:687,INV:850,LUF:448,SKY:10217,GAR:4860,
1582038760541;JET:691,INV:850,LUF:448,SKY:10235,GAR:4867,
1582039360756;JET:695,INV:850,LUF:448,SKY:10255,GAR:4872,
1582039961470;JET:701,INV:850,LUF:448,SKY:10274,GAR:4875,
1582040561690;JET:704,INV:850,LUF:448,SKY:10283,GAR:4880,
1582041161868;JET:704,INV:850,LUF:448,SKY:10292,GAR:4884,
1582041762087;JET:704,INV:850,LUF:448,SKY:10296,GAR:4885,
1582042362338;JET:704,INV:850,LUF:448,SKY:10302,GAR:4885,
1582042962537;JET:704,INV:850,LUF:448,SKY:10315,GAR:4885,
1582043562777;JET:704,INV:850,LUF:448,SKY:10322,GAR:4885,
1582044162978;JET:704,INV:850,LUF:448,SKY:10322,GAR:4885,
1582044763672;JET:704,INV:850,LUF:448,SKY:10324,GAR:4885,
1582045363881;JET:704,INV:850,LUF:448,SKY:10325,GAR:4885,
1582045965619;JET:704,INV:850,LUF:448,SKY:10330,GAR:4885,
1582046565824;JET:704,INV:850,LUF:448,SKY:10346,GAR:4885,
1582047166054;JET:704,INV:850,LUF:448,SKY:10365,GAR:4885,
1582047766316;JET:704,INV:850,LUF:448,SKY:10377,GAR:4885,
1582048366945;JET:704,INV:850,LUF:448,SKY:10394,GAR:4885,
1582048967156;JET:704,INV:850,LUF:448,SKY:10408,GAR:4885,
1582049567428;JET:704,INV:850,LUF:448,SKY:10422,GAR:4885,
1582050167752;JET:704,INV:850,LUF:448,SKY:10432,GAR:4885,
1582050768077;JET:704,INV:850,LUF:448,SKY:10441,GAR:4885,
1582051368357;JET:704,INV:850,LUF:448,SKY:10449,GAR:4885,
1582051968631;JET:704,INV:850,LUF:448,SKY:10460,GAR:4885,
1582052569042;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582053171715;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582053772064;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582054372958;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582054975615;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582055578241;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582056178896;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582056779121;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582057379363;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582057979599;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582058579830;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582059180056;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582059780268;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582060380483;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582060980710;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582061580945;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582062181153;JET:704,INV:850,LUF:448,SKY:10461,GAR:4885,
1582062781432;JET:704,INV:850,LUF:448,SKY:10463,GAR:4885,
1582063382076;JET:704,INV:850,LUF:448,SKY:10465,GAR:4885,
1582063983019;JET:704,INV:850,LUF:448,SKY:10465,GAR:4885,
1582064583986;JET:704,INV:850,LUF:448,SKY:10465,GAR:4885,
1582065186515;JET:704,INV:850,LUF:448,SKY:10465,GAR:4885,
1582065786719;JET:704,INV:851,LUF:448,SKY:10465,GAR:4885,
1582066386951;JET:704,INV:855,LUF:448,SKY:10465,GAR:4889,
1582066987182;JET:704,INV:856,LUF:448,SKY:10465,GAR:4894,
1582067587402;JET:704,INV:859,LUF:448,SKY:10465,GAR:4900,
1582068187623;JET:704,INV:861,LUF:448,SKY:10465,GAR:4900,
1582068787915;JET:704,INV:862,LUF:448,SKY:10468,GAR:4900,
1582069389455;JET:704,INV:864,LUF:448,SKY:10473,GAR:4900,
1582069989663;JET:704,INV:864,LUF:448,SKY:10475,GAR:4900,
1582070589847;JET:704,INV:864,LUF:448,SKY:10475,GAR:4900,
1582071190252;JET:704,INV:864,LUF:448,SKY:10475,GAR:4900,
1582071791170;JET:704,INV:864,LUF:448,SKY:10477,GAR:4900,
1582072392209;JET:704,INV:864,LUF:448,SKY:10486,GAR:4900,
1582072993179;JET:704,INV:864,LUF:448,SKY:10489,GAR:4900,
1582073594137;JET:704,INV:864,LUF:448,SKY:10494,GAR:4900,
1582074194622;JET:704,INV:864,LUF:448,SKY:10500,GAR:4900,
1582074794854;JET:704,INV:864,SKY:10509,LUF:448,GAR:4900,
1582075395091;JET:704,INV:864,SKY:10519,LUF:448,GAR:4900,
1582075995407;JET:704,INV:864,SKY:10527,LUF:448,GAR:4900,
1582076595550;JET:704,INV:864,SKY:10534,LUF:448,GAR:4901,
